Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
5927;E;1;0;AVANZO DI AMMINISTRAZIONE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
5928;E;2;0;FONDO INIZIALE DI CASSA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
5929;E;5;0;FONDO PLURIENNALE VINCOLATO SPESE CORRENTI;0.00.00.00.000;0;23.624,17;21.365,20;0;21.365,20;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
5930;E;6;0;FONDO PLURIENNALE VINCOLATO SPESE C/CAPITALE;0.00.00.00.000;0;79.826,09;454.764,18;0;454.764,18;150.653,69;0;150.653,69;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
5931;E;1003;0;PROVENTI RIACCERTAM. CESPITI RISORSA 10;1.01.01.08.002;41;13.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
5932;E;1005;0;IMPOSTA MUNICIPALE UNICA;1.01.01.06.000;41;500.080,67;0;519.730,00;519.730,00;0;519.730,00;519.730,00;0;519.730,00;519.730,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
5933;E;1006;0;IMPOSTA COMUNALE SULLA PUBBLICITA' RISORSA 100;1.01.01.53.001;59;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
5934;E;1010;0;ADDIZIONALE IRPEF COMUNALE RISORSA 220;1.01.01.16.001;42;410.000,00;0;415.000,00;415.000,00;0;405.000,00;405.000,00;0;410.000,00;410.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
5935;E;1011;0;T.A.S.I.;1.01.01.76.001;43;8.235,16;0;8.000,00;8.000,00;0;7.500,00;7.500,00;0;7.500,00;7.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
5936;E;1021;0;ADDIZIONALE PROVINCIALE IGIENE AMBIENTALE;1.01.04.08.001;61;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
5937;E;1022;0;TARI  (TARIFFA RIFIUTI);1.01.01.61.001;61;356.680,00;0;346.680,00;346.680,00;0;346.680,00;346.680,00;0;346.680,00;346.680,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
5938;E;1023;0;TASI (TASSA SUI SERVIZI INDIVISIBILI);1.01.01.76.000;69;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
5939;E;1024;0;TASSA PER L'AMMISSIONE A CONCORSI PER POSTI DI RUOLO RISORSA 500;1.01.01.98.000;69;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
5940;E;1025;0;TARIFFA  PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI RISORSA 455;3.01.02.01.000;61;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
5941;E;1041;0;DIRITTI SULLE PUBBLICHE AFFISSIONI RISORSA 1150;1.01.01.53.001;0;2.500,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
5942;E;1043;0;FONDO DI SOLIDARIETA' COMUNALE;1.03.01.01.001;0;655.288,61;0;670.178,14;670.178,14;0;670.178,14;670.178,14;0;670.178,14;670.178,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
5943;E;2003;3;PER LO SVILUPPO DEGLI INVESTIMENTI RISORSA 1300;2.01.01.01.001;0;3.598,03;0;3.386,46;3.386,46;0;3.386,46;3.386,46;0;3.386,46;3.386,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
5944;E;2003;6;TRASFERIMENTI COMPENSATIVI SPESE REFERENDARIE - ELETTIVE;2.01.01.01.000;0;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
5945;E;2003;7;ALTRI CONTRIBUTI DALLO STATO;2.01.01.01.001;0;14.389,77;0;7.583,49;7.583,49;0;7.583,49;7.583,49;0;7.583,49;7.583,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
5946;E;2010;0;CONTRIBUTO REGIONALE SERVIZIO CIVILE ANZIANI;2.01.01.02.000;0;0;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
5947;E;2015;0;CONTRIBUTO GSM PER SAGRA DELLE CASTAGNE;2.01.01.02.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
5948;E;2017;0;CONTRIBUTO PROVINCIALE - TRASPORTO DISABILI;2.01.01.02.002;3;3.500,00;0;3.500,00;3.500,00;0;3.500,00;3.500,00;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
5949;E;2018;0;CONTRIBUTO REGIONALE PER INSERIMENTO MINORI IN STRUTTURA PROTETTA;2.01.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
5950;E;2019;0;CONTRIBUTO REGIONALE PER FONDO SOLLIEVO;2.01.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
