Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6348;E;1;0;AVANZO DI AMMINISTRAZIONE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6349;E;2;0;FONDO INIZIALE DI CASSA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6350;E;5;0;FONDO PLURIENNALE VINCOLATO SPESE CORRENTI;0.00.00.00.000;0;21.365,20;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6351;E;6;0;FONDO PLURIENNALE VINCOLATO SPESE C/CAPITALE;0.00.00.00.000;0;454.764,18;150.653,69;0;150.653,69;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6352;E;1003;0;PROVENTI RIACCERTAM. CESPITI RISORSA 10;1.01.01.08.002;41;20.750,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6353;E;1005;0;IMPOSTA MUNICIPALE UNICA;1.01.01.06.001;41;527.427,12;0;525.000,00;525.000,00;0;525.000,00;525.000,00;0;525.000,00;525.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6354;E;1006;0;IMPOSTA COMUNALE SULLA PUBBLICITA' RISORSA 100;1.01.01.53.001;59;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6355;E;1010;0;ADDIZIONALE IRPEF COMUNALE RISORSA 220;1.01.01.16.001;42;415.000,00;0;415.000,00;415.000,00;0;415.000,00;415.000,00;0;415.000,00;415.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6356;E;1011;0;T.A.S.I.;1.01.01.76.001;43;8.000,00;0;8.500,00;8.500,00;0;8.500,00;8.500,00;0;8.500,00;8.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6357;E;1021;0;ADDIZIONALE PROVINCIALE IGIENE AMBIENTALE;1.01.04.08.001;61;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6358;E;1022;0;TARI  (TARIFFA RIFIUTI);1.01.01.61.001;61;346.680,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6783;E;1022;1;TARI  - TARIFFA RIFIUTI;1.01.01.51.001;61;0;0;346.680,00;346.680,00;0;346.680,00;346.680,00;0;346.680,00;346.680,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6359;E;1023;0;TASI (TASSA SUI SERVIZI INDIVISIBILI);1.01.01.76.000;69;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
