TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"61.727,86";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"28.548,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"392.548,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"600.064,72";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.205.839,98";"2.226.928,75";
1;10101;"Imposte, tasse e proventi assimilati";"1.536.616,27";"1.549.122,96";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"669.223,71";"677.805,79";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"250.860,66";"198.605,68";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"250.860,66";"198.605,68";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"379.699,22";"373.015,93";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"273.386,97";"283.712,03";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"12.427,71";"11.427,71";
3;30300;Interessi attivi;"0,41";"0,41";
3;30400;Altre entrate da redditi da capitale;"72.812,40";"56.814,28";
3;30500;Rimborsi e altre entrate correnti;"21.071,73";"21.061,50";
4;0;Entrate in conto capitale;"623.274,41";"655.815,26";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"518.949,38";"550.863,34";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"104.325,03";"104.951,92";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"310.000,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"310.000,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"464.451,39";"452.021,78";
9;90100;Entrate per partite di giro;"464.251,39";"451.821,78";
9;90200;Entrate per conto terzi;"200,00";"200,00";
0;0;Totale Titoli;"4.234.125,66";"3.906.387,40";
0;0;Totale Generale delle Entrate;"4.716.949,52";"4.506.452,12";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
