TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"30.790,75";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"45.234,20";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"206.000,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"611.060,66";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.173.197,01";"2.183.400,89";
1;10101;"Imposte, tasse e proventi assimilati";"1.510.196,07";"1.519.961,28";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"14.548,00";"18.585,97";
1;10301;Fondi perequativi da Amministrazioni Centrali;"648.452,94";"644.853,64";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"129.232,96";"119.504,26";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"129.232,96";"119.504,26";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"359.366,18";"355.238,34";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"261.265,17";"265.897,19";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"7.500,00";"7.500,00";
3;30300;Interessi attivi;"0,32";"0,32";
3;30400;Altre entrate da redditi da capitale;"77.192,36";"68.780,98";
3;30500;Rimborsi e altre entrate correnti;"13.408,33";"13.059,85";
4;0;Entrate in conto capitale;"442.989,60";"266.530,10";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"337.093,52";"160.634,02";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"1.836,80";"1.836,80";
4;40500;Altre entrate in conto capitale;"104.059,28";"104.059,28";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"89.994,84";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"89.994,84";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"394.112,24";"436.493,85";
9;90100;Entrate per partite di giro;"393.851,24";"436.232,85";
9;90200;Entrate per conto terzi;"261,00";"261,00";
0;0;Totale Titoli;"3.498.897,99";"3.451.162,28";
0;0;Totale Generale delle Entrate;"3.780.922,94";"4.062.222,94";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
