"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUOTA IRPEF PERCEP. NEL 2022 - RELAZIONE ACCOMPAGNATORIA";"339.94 KB";"22/08/2023";"22/08/2023"
"QUOTA IRPEF PERCEP. NEL 2022 - RENDICONTO";"311.11 KB";"22/08/2023";"22/08/2023"
"QUOTA IRPEF PERCEP. NEL 2021 ANNO IMPOSTA 2019";"284.01 KB";"13/09/2022";"13/09/2022"
"QUOTA IRPEF PERCEP. NEL 2021 ANNO IMPOSTA 2019";"351.39 KB";"13/09/2022";"13/09/2022"
"QUOTA IRPEF PERCEP. NEL 2020 ANNO IMPOSTA 2018";"307.72 KB";"13/09/2022";"13/09/2022"
"QUOTA IRPEF PERCEP. NEL 2020 ANNO IMPOSTA 2018";"353.16 KB";"13/09/2022";"13/09/2022"
"QUOTA IRPEF PERCEP.NEL 2020 ANNO IMPOSTA 2017";"353.67 KB";"13/09/2022";"13/09/2022"
"QUOTA IRPEF PERCEP.NEL 2020 ANNO IMPOSTA 2017";"328.13 KB";"13/09/2022";"13/09/2022"
"RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE 2019";"454.51 KB";"01/10/2020";"01/10/2020"
"RELAZIONE RENDICONTO DESTINAZIONE 5 PER MILLE 2019";"295.46 KB";"01/10/2020";"01/10/2020"
"Rendicontazione destinazione quota 5 per mille percepita nell'anno 2018";"0.72 MB";"25/07/2019";"25/07/2019"
