"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dt. 109_2021_straordinari";"1.48 MB";"24/02/2022";"24/02/2022"
"Costituzione fondo risorse decentrate parte stabile";"1.57 MB";"24/02/2022";"24/02/2022"
"Costituzione delegazione trattante di parte";"1.64 MB";"24/02/2022";"24/02/2022"
"Dt. 311 specifiche responsabilit�";"1.49 MB";"24/02/2022";"24/02/2022"
"Ric. ARAN acquisizione contratto";"66.89 KB";"24/02/2022";"24/02/2022"
"Contratto collettivo decentrato 2021";"5.78 MB";"24/02/2022";"24/02/2022"
"DGC 109/2021 rel illustrativa";"3.09 MB";"24/02/2022";"24/02/2022"
"DGC 109/2021 parere revisore conti";"166.28 KB";"24/02/2022";"24/02/2022"
"DGC 109/2021 ipotesi contratto coll. decentrato";"5.05 MB";"24/02/2022";"24/02/2022"
"DGC 109/2021 fondo risorse decentrate 2021";"0.6 MB";"24/02/2022";"24/02/2022"
"DGC 109/2021";"1.67 MB";"24/02/2022";"24/02/2022"
