"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento generale sull'ordinamento degli uffici e servizi";"1.25 MB";"17/01/2019";"17/01/2019"
"Regolamento istituzione e regolamentazione Posizioni Organizzative_ART 38 reg. uffici e servizi";"119.08 KB";"17/01/2019";"17/01/2019"
"Regolamento istituzione e regolamentazione Posizioni Organizzative_Delibera";"1.62 MB";"17/01/2019";"17/01/2019"
"Regolamento istituzione e regolamentazione Posizioni Organizzative";"118.1 KB";"17/01/2019";"17/01/2019"
"Sistema misurazione e valutazione performance_DGC 52/2018";"387.35 KB";"17/01/2019";"17/01/2019"
"Sistema misurazione e valutazione performance_regolamentazione";"481.77 KB";"17/01/2019";"17/01/2019"
"Regolamento controlli interni";"206.03 KB";"17/01/2019";"17/01/2019"
"Piano Azioni Positive";"346.58 KB";"17/01/2019";"17/01/2019"
"Codice di comportamento";"214.75 KB";"17/01/2019";"17/01/2019"
"Comitato Unico garanzia Pari opportunit�";"119.52 KB";"17/01/2019";"17/01/2019"
