"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"401.68 KB";"28/01/2020";"28/01/2020"
"NOVEMBRE";"401.66 KB";"28/01/2020";"28/01/2020"
"OTTOBRE";"401.46 KB";"14/11/2019";"14/11/2019"
"SETTEMBRE";"401.44 KB";"14/11/2019";"14/11/2019"
"AGOSTO";"390.07 KB";"11/09/2019";"11/09/2019"
"LUGLIO";"390.07 KB";"11/09/2019";"11/09/2019"
"GIUGNO";"401.47 KB";"11/09/2019";"11/09/2019"
"MAGGIO";"401.43 KB";"17/06/2019";"17/06/2019"
"APRILE";"401.45 KB";"17/06/2019";"17/06/2019"
"MARZO";"401.44 KB";"16/04/2019";"16/04/2019"
"FEBBRAIO";"401.42 KB";"12/03/2019";"12/03/2019"
"GENNAIO";"401.44 KB";"12/03/2019";"12/03/2019"
