"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO ANNUALE PERSONALE 2022";"84.59 KB";"15/01/2024";"15/01/2024"
"CONTO ANNUALE PERSONALE 2021";"81.46 KB";"28/06/2023";"28/06/2023"
"CONTO ANNUALE PERSONALE 2020";"78.51 KB";"28/06/2023";"28/06/2023"
"DGC 111/2022 ALLEGATO";"51.97 KB";"03/06/2023";"03/06/2023"
"DGC 111/2022";"373.61 KB";"03/06/2023";"03/06/2023"
"DGC 23/2022 CAPACITA' ASSUNZIONALE";"484.29 KB";"03/06/2023";"03/06/2023"
"DGC 23/2022 ALL. B SPESA PERSONALE";"0.51 MB";"03/06/2023";"03/06/2023"
"DGC 23/2022 ALL. A SPESA";"0.55 MB";"03/06/2023";"03/06/2023"
"DGC 23/2022";"1.92 MB";"03/06/2023";"03/06/2023"
"DGC 100/2021 ALLEGATO";"149.43 KB";"03/06/2023";"03/06/2023"
"DGC 100/2021";"1.83 MB";"03/06/2023";"03/06/2023"
"DGC 23/2021 CAPACITA' ASSUNZIONALE";"432.59 KB";"03/06/2023";"03/06/2023"
"DGC 23/2021 ALLEGATO";"246.22 KB";"03/06/2023";"03/06/2023"
"DGC 23/2021";"1.81 MB";"03/06/2023";"03/06/2023"
"DGC 51/2020 RESTI ASSUNZIONALI";"0.53 MB";"03/06/2023";"03/06/2023"
"DGC 51/2020 CAPACITA' ASSUNZIONALE";"403.3 KB";"03/06/2023";"03/06/2023"
"DGC 51/2020 SPESA PERSONALE";"0.52 MB";"03/06/2023";"03/06/2023"
"DGC 51/2020 ALLEGATO 1";"282.23 KB";"03/06/2023";"03/06/2023"
"DGC 51/2020";"1.67 MB";"03/06/2023";"03/06/2023"
"DGC 21/2020 ALLEGATO 2";"415.48 KB";"03/06/2023";"03/06/2023"
"DGC 21/2020 ALLEGATO 1";"13.69 KB";"03/06/2023";"03/06/2023"
"DGC 21/2020";"1.93 MB";"03/06/2023";"03/06/2023"
"DGC 131/2019 ALLEGATO";"327.11 KB";"03/06/2023";"03/06/2023"
"DGC 131/2019";"0.57 MB";"03/06/2023";"03/06/2023"
"DGC 130/2018 ALLEGATO";"441.14 KB";"03/06/2023";"03/06/2023"
"DGC 130/2018";"0.55 MB";"03/06/2023";"03/06/2023"
"DGC 67/2018 ALLEGATO";"1 MB";"03/06/2023";"03/06/2023"
"DGC 67/2018";"487.41 KB";"03/06/2023";"03/06/2023"
"DGC 19/2017 ALLEGATO";"1.12 MB";"03/06/2023";"03/06/2023"
"DGC 19/2017";"471.64 KB";"03/06/2023";"03/06/2023"
