"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI 2^ SEMESTRE 2022";"243.61 KB";"28/06/2023";"28/06/2023"
"PAGAMENTI 2^SEMESTRE 2020";"112.44 KB";"18/08/2022";"18/08/2022"
"PAGAMENTI 1^ SEMESTRE 2022";"122.33 KB";"18/08/2022";"18/08/2022"
"PAGAMENTI 2^ SEMESTRE 2021";"121.83 KB";"26/04/2022";"26/04/2022"
"PAGAMENTI 1^ SEMESTRE 2021";"109.65 KB";"02/08/2021";"02/08/2021"
"PAGAMENTI 1^ SEMESTRE 2020";"82.63 KB";"06/08/2020";"06/08/2020"
"PAGAMENTI 3^ TRIMESTRE 2019";"49.35 KB";"02/10/2019";"02/10/2019"
"PAGAMENTI 2^ TRIMESTRE 2019";"54.99 KB";"26/07/2019";"26/07/2019"
"PAGAMENTI 1^ TRIMESTRE 2019";"52.27 KB";"16/05/2019";"16/05/2019"
"PAGAMENTI 4^ TRIMESTRE 2018";"54.62 KB";"16/05/2019";"16/05/2019"
