"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2022";"38.51 KB";"08/02/2023";"08/02/2023"
"Dicembre";"38.42 KB";"08/02/2023";"08/02/2023"
"Novembre";"38.46 KB";"08/02/2023";"08/02/2023"
"Ottobre";"38.45 KB";"08/02/2023";"08/02/2023"
"Settembre";"38.88 KB";"08/02/2023";"08/02/2023"
"Agosto";"39.03 KB";"08/02/2023";"08/02/2023"
"Luglio";"38.6 KB";"08/02/2023";"08/02/2023"
"Giugno";"38.89 KB";"08/02/2023";"08/02/2023"
"Maggio";"61.17 KB";"27/06/2022";"27/06/2022"
"Aprile";"60.88 KB";"27/06/2022";"27/06/2022"
"Marzo";"60.84 KB";"27/06/2022";"27/06/2022"
"Febbraio";"60.87 KB";"27/06/2022";"27/06/2022"
"Gennaio";"60.89 KB";"24/02/2022";"24/02/2022"
