"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano della performance 2023/2025";"299.68 KB";"03/06/2023";"03/06/2023"
"Piano degli obiettivi e della performance 2023/2025 ";"17.21 KB";"03/06/2023";"03/06/2023"
"DGC 16_2023";"0.67 MB";"03/06/2023";"03/06/2023"
"PIAO 2022 ALLEGATO";"335.67 KB";"24/10/2022";"24/10/2022"
"PIAO 2022 ";"0.7 MB";"24/10/2022";"24/10/2022"
"Piano degli obiettivi e della performance 2022-2024 GRIGLIA";"18.23 KB";"07/04/2022";"07/04/2022"
"POLA - programma sviluppo lavoro agile 2022/2024";"0.58 MB";"07/04/2022";"07/04/2022"
"Piano degli obiettivi e della performance 2022-2024 ";"0.6 MB";"07/04/2022";"07/04/2022"
"DGC 36/2022 Piano degli obiettivi e della performance 2022-2024 e piano operativo lavoro agi";"1.64 MB";"07/04/2022";"07/04/2022"
"DGC 16/2021 POLA ";"148.72 KB";"16/03/2021";"16/03/2021"
"DGC 16/2021 POLA - griglia";"111 KB";"16/03/2021";"16/03/2021"
"Piano della performance 2021_2023";"17.07 KB";"16/03/2021";"16/03/2021"
"DGC 16/2021 approvazione piano performance 2021";"1.66 MB";"16/03/2021";"16/03/2021"
"Piano performance 2020";"0.84 MB";"16/03/2021";"16/03/2021"
"DGC 34/2020 approvazione piano performance 2020";"1.64 MB";"16/03/2021";"16/03/2021"
"Piano performance 2019";"15.32 KB";"26/03/2019";"26/03/2019"
"DGC 30/2019 approvazione piano performance 2019";"1.65 MB";"26/03/2019";"26/03/2019"
"Piano Performance 2019";"136.4 KB";"26/03/2019";"26/03/2019"
"Piano performance 2018_allegato";"66.78 KB";"17/01/2019";"17/01/2019"
"Piano performance 2018";"379.15 KB";"17/01/2019";"17/01/2019"
