"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tutto anno 2023";"59.13 KB";"22/01/2024";"22/01/2024"
"Dicembre";"59.14 KB";"22/01/2024";"22/01/2024"
"Novembre";"59.14 KB";"22/01/2024";"22/01/2024"
"Ottobre";"59.12 KB";"22/01/2024";"22/01/2024"
"Settembre";"59.54 KB";"22/01/2024";"22/01/2024"
"Agosto";"59.62 KB";"22/01/2024";"22/01/2024"
"Luglio";"59.27 KB";"22/01/2024";"22/01/2024"
"Giugno";"59.57 KB";"22/01/2024";"22/01/2024"
"Maggio";"59.45 KB";"22/01/2024";"22/01/2024"
"Aprile";"60.95 KB";"15/05/2023";"15/05/2023"
"Marzo";"60.83 KB";"15/05/2023";"15/05/2023"
"Febbraio";"61.46 KB";"15/05/2023";"15/05/2023"
"Gennaio";"38.45 KB";"09/02/2023";"09/02/2023"
