Capitoli bilancio di previsione;21-01-2019 -;11:12:00;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2018);reimputazioni 2019;risorse 2019;competenza 2019;reimputazioni 2020;risorse 2020;competenza 2020;reimputazioni 2021;risorse 2021;competenza 2021;cassa 2019
E;1;0;AVANZO DI AMMINISTRAZIONE;?0.00.00.00.000;0;67.172,38;0;180.000,00;180.000,00;0;0;0;0;0;0;0
E;2;0;FONDO INIZIALE DI CASSA;?0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;275.499,01
E;5;0;FONDO PLURIENNALE VINCOLATO SPESE CORRENTI;?0.00.00.00.000;0;34.338,08;0;0;0;0;0;0;0;0;0;0
E;6;0;FONDO PLURIENNALE VINCOLATO SPESE C/CAPITALE;?0.00.00.00.000;0;158.522,69;0;0;0;0;0;0;0;0;0;0
E;1003;0;RECUPERO IMU DA ACCERTAMENTI;1.01.01.08.002;0;15.000,00;0;35.000,00;35.000,00;0;35.000,00;35.000,00;0;35.000,00;35.000,00;35.000,00
E;1005;0;IMPOSTA MUNICIPALE UNICA;1.01.01.06.001;240.915,82;568.076,51;0;550.000,00;550.000,00;0;550.000,00;550.000,00;0;550.000,00;550.000,00;790.915,82
E;1006;0;IMPOSTA COMUNALE SULLA PUBBLICITA' RISORSA 100;1.01.01.53.001;3.066,25;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;8.066,25
E;1010;0;ADDIZIONALE IRPEF COMUNALE RISORSA 220;1.01.01.16.001;40.170,59;415.000,00;0;425.000,00;425.000,00;0;425.000,00;425.000,00;0;425.000,00;425.000,00;465.170,59
E;1011;0;T.A.S.I.;1.01.01.76.001;4.677,47;8.500,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;10.677,47
E;1021;0;ADDIZIONALE PROVINCIALE IGIENE AMBIENTALE;1.01.04.08.001;15.002,69;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;30.002,69
E;1022;0;TARI (TARIFFA RIFIUTI);1.01.01.61.001;37.140,90;0;0;0;0;0;0;0;0;0;0;37.140,90
E;1022;1;TARI - TARIFFA RIFIUTI;1.01.01.51.001;56.343,77;346.680,00;0;346.680,00;346.680,00;0;346.680,00;346.680,00;0;346.680,00;346.680,00;403.023,77
E;1023;0;TASI (TASSA SUI SERVIZI INDIVISIBILI);1.01.01.76.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1024;0;TASSA PER L'AMMISSIONE A CONCORSI PER POSTI DI RUOLO RISORSA 500;1.01.01.98.000;0;0;0;0;0;0;0;0;0;0;0;0
E;1025;0;TARIFFA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI RISORSA 455;3.01.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;1041;0;DIRITTI SULLE PUBBLICHE AFFISSIONI RISORSA 1150;1.01.01.53.001;3.875,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;6.875,00
E;1043;0;FONDO DI SOLIDARIETA' COMUNALE;1.03.01.01.001;160.420,04;658.452,94;0;670.178,14;670.178,14;0;649.140,11;649.140,11;0;650.671,82;650.671,82;830.598,18
E;2003;3;PER LO SVILUPPO DEGLI INVESTIMENTI RISORSA 1300;2.01.01.01.001;0;3.598,02;0;3.598,03;3.598,03;0;3.598,03;3.598,03;0;3.598,03;3.598,03;3.598,03
E;2003;6;TRASFERIMENTI COMPENSATIVI SPESE REFERENDARIE - ELETTIVE;2.01.01.01.000;16.228,65;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;46.228,65
E;2003;7;ALTRI CONTRIBUTI DALLO STATO;2.01.01.01.001;0;7.583,49;0;7.583,49;7.583,49;0;7.583,49;7.583,49;0;7.583,49;7.583,49;7.583,49
E;2004;0;CONTRIBUTO MINISTERO PER LA GESTIONE DELLE CARTE DI IDENTITA';2.01.01.01.001;560;560;0;560;560;0;560;560;0;560;560;1.120,00
E;2010;0;CONTRIBUTO REGIONALE SERVIZIO CIVILE ANZIANI;2.01.01.02.000;0;3.000,00;0;0;0;0;0;0;0;0;0;0
E;2011;0;CONTRIBUTO REGIONALE MICROZONAZIONE;2.01.01.02.001;17.250,00;0;0;0;0;0;0;0;0;0;0;17.250,00
E;2015;0;CONTRIBUTO GSM PER SAGRA DELLE CASTAGNE;2.01.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;2017;0;CONTRIBUTO PROVINCIALE - TRASPORTO DISABILI;2.01.01.02.002;10.500,00;3.500,00;0;0;0;0;0;0;0;0;0;10.500,00
E;2018;0;CONTRIBUTO REGIONALE PER INSERIMENTO MINORI IN STRUTTURA PROTETTA;2.01.01.02.000;0;222,34;0;0;0;0;0;0;0;0;0;0
E;2019;0;CONTRIBUTO REGIONALE PER FONDO SOLLIEVO;2.01.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;2021;0;TRASFERIMENTI DELLA REGIONE PER ASSEGNO DI CURA RISORSA 2100;2.01.01.02.011;6.000,00;85.000,00;0;85.000,00;85.000,00;0;85.000,00;85.000,00;0;85.000,00;85.000,00;91.000,00
E;2022;0;TRASFERIMENTO DELLA REGIONE EX D.P.R.616 RISORSA 2200;2.01.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
