Capitoli bilancio di previsione;21-01-2019 -;11:09:00;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2018);FPV 2019;risorse 2019;competenza 2019;FPV 2020;risorse 2020;competenza 2020;FPV 2021;risorse 2021;competenza 2021;cassa 2019
U;1000;0;GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI;?01.01-1.03.02.01.000;56,34;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.056,34
U;1001;0;INDENNITA' AL SINDACO E ASSESSORI;?01.01-1.03.02.01.000;11.224,43;70.600,14;0;71.534,78;71.534,78;0;71.534,78;71.534,78;0;71.534,78;71.534,78;82.759,21
U;1001;1;FONDO ACCANTONAMENTO INDENNITA' FINE MANDATO DEL SINDACO;20.03-1.10.01.99.999;0;2.509,98;0;2.509,98;2.509,98;0;2.509,98;2.509,98;0;2.509,98;2.509,98;0
U;1002;0;IRAP REGIONALE;?01.01-1.02.01.01.001;1.240,34;5.333,60;0;6.179,00;6.179,00;0;6.179,00;6.179,00;0;6.179,00;6.179,00;7.419,34
U;1003;0;SPESE DI RAPPRESENTANZA;?01.01-1.03.02.02.000;132;132;0;500;500;0;500;500;0;500;500;632
U;1004;0;COMPARTECIPAZIONE SPESE COLLOCAMENTO;15.01-1.04.01.01.000;427,32;750;0;750;750;0;750;750;0;750;750;1.177,32
U;1005;0;INDENNITA' MISSIONI AMMINISTRATORI;?01.01-1.03.02.02.000;0;150;0;1.500,00;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;1.500,00
U;1006;1;SPESE PER LE ELEZION / REFERENDUM - PERSONALE;?01.07-1.01.01.01.003;168,28;4.600,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;20.168,28
U;1006;2;SPESE PER ELEZIONI / REFERENDUM - ALTRE SPESE;?01.01-1.03.02.99.004;686,35;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;10.686,35
U;1008;0;"""SPESE DI GESTIONE """" CROCE ROSSA """"""";?01.11-1.03.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1008;1;SPESE UTENZE CROCE ROSSA;?01.11-1.03.02.05.000;3.353,13;4.214,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;5.853,13
U;1010;0;COMPENSI E RIMBORSI SPESE AI COMPONENTI COLLEGIO DEI REVISORI;?01.01-1.03.02.01.000;818,74;10.133,00;0;9.000,00;9.000,00;0;9.000,00;9.000,00;0;9.000,00;9.000,00;9.818,74
U;1011;0;COMPENSI PER LA SICUREZZA SUL LAVORO;?01.11-1.03.02.18.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1013;0;SPESE GIORNALE AMMINIST.VO INFORMATIVO;?01.01-1.03.02.13.999;0;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;3.000,00
U;1020;0;ARRETRATI PERSONALE A TEMPO INDETERMINATO;?01.02-1.01.01.01.001;0;5.172,38;0;0;0;0;0;0;0;0;0;0
U;1021;1;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE AMMINISTRATIVO;?01.02-1.01.01.01.000;14.489,27;64.581,59;0;86.717,33;86.717,33;0;86.717,33;86.717,33;0;86.717,33;86.717,33;101.206,60
U;1021;2;PERSONALE AMMINISTRATIVO - ASSEGNI FAMILIARI;?01.02-1.01.02.02.001;0;309,6;0;1.100,00;1.100,00;0;1.100,00;1.100,00;0;1.100,00;1.100,00;1.100,00
U;1022;0;ONERI PREVIDENZIALI ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO DEL COMUNE;?01.02-1.01.02.01.001;5.709,02;21.581,43;0;24.125,46;24.125,46;0;24.125,46;24.125,46;0;24.125,46;24.125,46;29.834,48
U;1023;0;CONVENZIONE SEGRETERIA COMUNALE;?01.02-1.01.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1024;0;INDENNITA' E RIMBORSO SPESE PER MISSIONI;?01.02-1.03.02.02.000;0;175;0;500;500;0;500;500;0;500;500;500
U;1025;0;IRAP EMOLUMENTI PERSONALE AMMINISTRATIVO;?01.02-1.02.01.01.001;1.625,48;5.630,89;0;7.464,47;7.464,47;0;7.464,47;7.464,47;0;7.464,47;7.464,47;9.089,95
U;1037;0;QUOTA DEI DIRITTI DI SEGRETERIA AL F.DO MOBILITA' SEGRETARI C.;?01.02-1.04.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1038;0;QUOTA DEI DIRITTI DI ROGITO AL SEGRETARIO COMUALE;?01.02-1.01.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1041;0;SPESE PER CONCORSI A POSTI VACANTI;?01.10-1.03.02.99.000;0;0;0;500;500;0;0;0;0;0;0;500
U;1042;0;MANUTENZIONE IMM.ED IMP.SEDE MUNICIPALE;?01.05-1.03.02.09.000;18.603,29;40.105,55;0;29.000,00;29.000,00;0;29.000,00;29.000,00;0;29.000,00;29.000,00;47.603,29
U;1043;1;UTENZE TELECOM - ENERGIA -ACQUA;?01.11-1.03.02.05.000;1.877,67;13.059,00;0;13.059,00;13.059,00;0;13.059,00;13.059,00;0;13.059,00;13.059,00;14.936,67
U;1043;2;SPESE DI GESTIONE UFFICI;?01.11-1.03.01.02.000;18.805,55;32.869,81;0;25.000,00;25.000,00;0;25.000,00;25.000,00;0;25.000,00;25.000,00;43.805,55
