"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto 11/2022 Sambugaro Umberto";"243.65 KB";"09/11/2022";"09/11/2022"
"Dichiarazione assenza conflitto d'interesse B.A. procedura ""Interventi di  riqualificazione delle piazze e di arredo urbano nel Capoluogo""";"90.51 KB";"09/11/2022";"09/11/2022"
"C.V. Corr� P.L.";"185.03 KB";"22/08/2022";"22/08/2022"
"Dichiarazione P.O. Corr� P.L.";"161.09 KB";"22/08/2022";"22/08/2022"
"Decreto 10/2022 Corr� Piero Luigi";"261.61 KB";"22/08/2022";"22/08/2022"
"Dichiarazione P.O. Pelosato Eleonora";"156.73 KB";"02/05/2022";"01/08/2022"
"Dichiarazione P.O. Pelosato Eleonora";"154.24 KB";"02/05/2022";"01/08/2022"
"Decreto 9/2022 Burato Azzurra";"289.86 KB";"01/08/2022";"01/08/2022"
"Dichiarazione Burato Azzurra";"26.57 KB";"01/08/2022";"01/08/2022"
"C.V. Burato Azzurra";"45.02 KB";"01/08/2022";"01/08/2022"
"Decreto 5/2022 Pelosato Eleonora";"215.64 KB";"27/06/2022";"27/06/2022"
"Decreto 4/2022 Pelosato Eleonora";"215.39 KB";"27/06/2022";"27/06/2022"
"C.V. PELOSATO ELEONORA";"167.45 KB";"02/05/2022";"27/06/2022"
"Decreto 3/2022 Pelosato Eleonora";"1.48 MB";"24/02/2022";"24/02/2022"
"Decreto 2/2022 Pelosato Eleonora";"1.48 MB";"24/02/2022";"24/02/2022"
