"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SAN GIOVANNI ILARIONE CENTRO-VARIANTE";"7.3 MB";"15/02/2024";"15/02/2024"
"SAN GIOVANNI ILARIONE CENTRO-1";"8.26 MB";"26/05/2017";"15/02/2024"
"ELENCO NUCLEI E SCHEDE";"49.07 KB";"26/05/2017";"29/03/2023"
"norme di attuazione";"370.16 KB";"16/12/2022";"29/03/2023"
"relazione tecnica illustrativa";"248.16 KB";"16/12/2022";"29/03/2023"
"CASTELLO";"5.12 MB";"26/05/2017";"29/03/2023"
"CATTIGNANO";"3.58 MB";"26/05/2017";"29/03/2023"
"relazione DGRV 1400/2017";"4.09 MB";"16/12/2022";"29/03/2023"
"Scheda 1-15";"12.48 MB";"26/05/2017";"29/03/2023"
"Scheda 16-31";"16.88 MB";"26/05/2017";"29/03/2023"
"Scheda 32-50";"15.58 MB";"26/05/2017";"29/03/2023"
"Scheda 51-65";"15.8 MB";"26/05/2017";"29/03/2023"
"Scheda 66-71";"8.35 MB";"26/05/2017";"29/03/2023"
"schede variante";"12.99 MB";"16/12/2022";"16/12/2022"
