"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione accessibilit� 2023 - aggiornamento settembre 2023";"";"29/09/2023";"29/09/2023"
"OBIETTIVI ACCESSIBILITA' 2023";"";"14/04/2023";"14/04/2023"
"OBIETTIVI ACCESSIBILITA' 2021";"";"07/04/2022";"07/04/2022"
"OBIETTIVI ACCESSIBILITA' 2020";"";"07/04/2022";"07/04/2022"
"OBIETTIVI ACCESSIBILITA' 2022";"";"07/04/2022";"07/04/2022"
"Scheda sintesi O.I.V. 2021_rilevazione dati pubblicati in amministrazione trasparente";"0.71 MB";"18/06/2021";"18/06/2021"
"Attestazione O.I.V. 2021 relativa alla pubblicazione dati in amministrazione trasparente";"0.7 MB";"18/06/2021";"18/06/2021"
"Griglia di rilevazione_31.05.21_DLGS. 150/2009";"1.84 MB";"18/06/2021";"18/06/2021"
"Trasparenza_obbligo pubblicazione_report 2021";"151.5 KB";"29/03/2021";"29/03/2021"
"Dichiarazione attestazione trasparenza 2019";"86.25 KB";"23/07/2020";"26/03/2021"
"Dichiarazione attestazione trasparenza 2020";"74.28 KB";"26/03/2021";"26/03/2021"
