"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Consiglio Comunale n. 6/2024 - Presa d'atto PEF 2024-2025";"196.18 KB";"02/05/2024";"02/05/2024"
"Nota Consiglio Bacino incremento tariffe 2024";"169.82 KB";"23/04/2024";"23/04/2024"
"Allegato Delibera Consiglio Bacino VERONA NORD 2024";"349.3 KB";"18/04/2024";"18/04/2024"
"Delibera d'Assemblea Consiglio Bacino VERONA NORD 2024";"257.49 KB";"18/04/2024";"18/04/2024"
"Allegato A Delibera Consiglio Bacino VERONA NORD PEF 2022/2025";"84.88 KB";"30/05/2022";"30/05/2022"
"Delibera Consiglio comunale - Presa d'atto PEF 2022-2025";"0.53 MB";"30/05/2022";"30/05/2022"
"Delibera d'Assemblea Consiglio Bacino VERONA NORD 2022";"0.61 MB";"17/05/2022";"17/05/2022"
"Delibera Consiglio Comunale - Presa d'atto PEF 2021";"1.72 MB";"23/11/2021";"23/11/2021"
"Appendice 1 Delibera ARERA 443/2019";"79.93 KB";"23/11/2021";"23/11/2021"
"Delibera d'Assemblea Consiglio Bacino VERONA NORD";"0.64 MB";"23/11/2021";"23/11/2021"
