"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 14/2024 ALL. 12";"154.23 KB";"05/03/2024";"04/04/2024"
"DGC 14/2024 ALL. 11";"82.9 KB";"05/03/2024";"05/03/2024"
"DGC 14/2024 ALL. 10";"257.51 KB";"05/03/2024";"05/03/2024"
"DGC 14/2024 ALL. 9";"0.93 MB";"05/03/2024";"05/03/2024"
"DGC 14/2024 ALL. 8";"408.65 KB";"05/03/2024";"05/03/2024"
"DGC 14/2024 ALL. 7";"0.88 MB";"05/03/2024";"05/03/2024"
"DGC 14/2024 ALL. 6";"1.01 MB";"05/03/2024";"05/03/2024"
"DGC 14/2024 ALL. 5";"0.95 MB";"05/03/2024";"05/03/2024"
"DGC 14/2024 ALL. 4";"0.69 MB";"05/03/2024";"05/03/2024"
"DGC 14/2024 ALL. 3";"22.72 KB";"05/03/2024";"05/03/2024"
"DGC 14/2024 ALL. 2";"205.67 KB";"05/03/2024";"05/03/2024"
"DGC 14/2024 ALL. 1";"81.69 KB";"05/03/2024";"05/03/2024"
"DGC 14/2024";"205.2 KB";"05/03/2024";"05/03/2024"
"DGC 5/2024 - ALLEGATO";"502.8 KB";"05/03/2024";"05/03/2024"
"DGC 5/2024";"164.71 KB";"05/03/2024";"05/03/2024"
