"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale  di prevenzione della corruzione e trasparenza 2022_2024";"1.22 MB";"03/06/2023";"27/06/2023"
"Dgc 125 appr. piano obiettivi e performance";"18.44 KB";"03/06/2023";"03/06/2023"
"Dgc 125 appr. piano obiettivi e performance";"377.2 KB";"03/06/2023";"03/06/2023"
"Scheda relazione RPCT";"80.11 KB";"03/06/2023";"03/06/2023"
"DGC 51_2022";"1.65 MB";"03/06/2023";"03/06/2023"
"Dgc 125 appr. piano obiettivi e performance";"377.2 KB";"03/06/2023";"03/06/2023"
"Piano obiettivi e performance allegato";"18.44 KB";"03/06/2023";"03/06/2023"
"Scheda relazione RPCT";"80.11 KB";"03/06/2023";"03/06/2023"
"Piano triennale  di prevenzione della corruzione e trasparenza_DGC 51_2022";"1.65 MB";"03/06/2023";"03/06/2023"
"Piano triennale  di prevenzione della corruzione e trasparenza _allegato";"1.22 MB";"03/06/2023";"03/06/2023"
"NORMATIVA PIAO";"176.71 KB";"22/08/2022";"22/08/2022"
"DGC 82/2022_ALLEGATO";"335.67 KB";"22/08/2022";"22/08/2022"
"DGC 82/2022";"0.7 MB";"22/08/2022";"22/08/2022"
"DGC 82/2022";"0.68 MB";"22/08/2022";"22/08/2022"
