titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;0;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;240.000,00;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;479.001,44
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;2.281.835,04;2.269.929,50
1;10101;Imposte,tasse e proventi assimilati;1.558.144,00;1.546.238,46
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;723.691,04;723.691,04
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;259.633,57;296.363,32
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;259.633,57;296.363,32
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;372.150,22;373.454,27
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;266.370,00;268.972,55
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;10.000,00;9.000,00
3;30300;Interessi attivi;50;50
3;30400;Altre entrate da redditi da capitale;62.230,22;62.230,22
3;30500;Rimborsi e altre entrate correnti;33.500,00;33.201,50
4;0;Entrate in conto capitale;906.956,18;1.222.234,84
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;857.956,18;1.172.960,11
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;49.000,00;49.274,73
5;0;Entrate da riduzione di attività finanziarie;0;0
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attività finanziarie;0;0
6;0;Accensione prestiti;180.000,00;180.000,00
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;180.000,00;180.000,00
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;500.000,00;500.000,00
7;70100;Anticipazioni da istituto tesoriere/cassiere;500.000,00;500.000,00
9;0;Entrate per conto terzi e partite di giro;675.582,00;687.375,45
9;90100;Entrate per partite di giro;673.582,00;685.375,45
9;90200;Entrate per conto terzi;2.000,00;2.000,00
0;0;Totale Titoli;5.176.157,01;5.529.357,38
0;0;Totale Generale delle Entrate;5.416.157,01;6.008.358,82
